No,Keido,Ido,Al,Ba,Ca,Fe,K,Mg,Mn,Na,P,Sr,Ti,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg,radiation
3701001,139.01417,34.75772,11.67,198.9,5.236,12.2,0.5282,6.259,0.1873,1.68,0.1093,222.6,1.297,371.8,12.065,0.539,32.236,170.226,36.574,60.397,53.853,133.322,16.444,5.296,16.726,83.278,2.989,1.325,0.119,1.136,0.167,0.584,5.857,14.391,1.984,9.492,2.482,0.733,2.609,0.506,2.828,0.569,1.789,0.29,1.849,0.284,2.181,0.294,0.119,44.194,0.084,1.289,0.473,2.831,20.806,11.735
3701002,139.05767,34.80519,10.75,209.8,4.013,11.21,0.67,4.768,0.1411,1.589,0.1234,210,1.224,295,9.149,0.545,25.958,112.402,28.011,35.515,57.515,116.128,16.376,9.124,15.185,68.147,2.891,1.58,0.101,1.267,0.275,0.65,6.064,13.2,2.045,9.805,2.455,0.765,2.531,0.48,2.592,0.519,1.591,0.254,1.581,0.236,1.803,0.286,0.204,9.367,0.318,1.122,0.413,8.64,26.126,12.49
3701003,139.06717,34.81608,13.04,186.8,6.893,11.31,0.4847,4.606,0.17,1.445,0.1523,373.1,1.45,370.9,20.179,0.569,27.445,155.681,31.192,47.412,59.751,216.723,16.085,6.615,15.432,80.942,3.016,0.827,0.136,1.524,0.385,3.187,5.719,14.26,1.945,9.199,2.383,0.72,2.471,0.492,2.683,0.54,1.631,0.266,1.64,0.25,2.097,0.372,0.17,11.388,0.1,1.212,0.432,17.19,96.416,10.836
3702001,139.07194,34.84653,10.03,285.1,1.805,8.698,0.6761,2.14,0.1562,0.9441,0.3641,99.07,0.9749,251.9,22.291,0.909,18.961,93.966,24.302,31.232,133.971,302.084,17.022,20.026,18.57,79.797,4.195,1.347,0.298,2.684,0.778,2.088,10.451,19.933,2.879,12.451,2.907,0.834,3.035,0.579,3.156,0.627,1.905,0.308,1.878,0.287,2.102,0.422,0.365,32.742,0.328,2.831,1.344,11.133,98.086,22.198
3702002,139.10722,34.87694,12.16,176.5,5.452,12.79,0.6263,7.068,0.2116,1.421,0.1477,174.4,1.035,375.8,14.675,0.501,37.614,179.407,40.936,58.564,60.172,186.12,14.171,13.227,19.519,68.36,2.079,0.685,0.147,2.149,0.329,1.273,6.241,15.501,1.999,9.449,2.507,0.74,2.818,0.567,3.156,0.64,1.963,0.328,2.038,0.308,1.772,0.217,0.164,19.36,0.15,1.401,0.521,12.962,98.618,13.355
3702003,139.00111,34.92583,12.51,165.6,4.915,12.81,0.5526,6.737,0.206,1.513,0.0943,179.6,1.183,356.3,11.458,0.489,35.854,140.004,40.139,53.99,43.493,138.41,15.351,9.152,17.763,72.228,2.421,1.275,0.104,0.995,0.204,0.805,5.005,13.355,1.714,8.212,2.273,0.729,2.535,0.519,2.945,0.593,1.813,0.303,1.912,0.287,1.898,0.272,0.148,8.772,0.123,1.339,0.488,5.095,35.588,12.214
3702004,139.05897,34.92767,15.87,193.7,2.899,10.54,0.7974,3.914,0.1682,0.8354,0.1077,123.9,0.9957,316.5,19.083,0.488,31.463,114.741,29.192,32.123,68.163,118.899,16.39,23.633,19.18,76.329,1.598,0.866,0.161,1.341,0.571,2.18,5.543,13.558,1.818,8.747,2.438,0.733,2.679,0.552,3.133,0.639,1.955,0.32,1.999,0.293,1.972,0.147,0.374,13.518,0.141,1.249,0.471,32.616,64.75,14.521
3702005,139.0005,34.96075,15.78,175.3,2.996,13.01,0.3593,3.492,0.1332,0.876,0.0658,125,1.043,325.2,13.616,0.451,32.756,63.811,35.566,20.425,71.189,141.325,18.346,8.552,18.609,52.192,0.782,0.37,0.122,0.874,0.155,1.002,4.981,12.815,1.675,8.155,2.287,0.759,2.577,0.528,3.119,0.636,1.945,0.316,2.001,0.296,1.452,0.061,0.126,10.274,0.089,1.11,0.454,6.848,40.392,9.326
3702006,139.02842,34.94611,16.78,152.4,1.667,8.273,0.424,3.402,0.0787,0.5235,0.0814,87.98,0.7898,225,11.923,0.538,25.492,62.963,22.038,22.306,56.872,96.581,17.447,10.198,16.379,65.608,1.309,0.349,0.111,1.028,0.416,1.251,5.766,14.027,1.827,8.509,2.219,0.714,2.467,0.489,2.742,0.551,1.666,0.278,1.738,0.255,1.741,0.12,0.185,9.682,0.083,1.563,0.979,12.251,122.711,14.082
3702007,139.03067,34.94908,14.5,176.4,4.171,14.93,0.553,5.414,0.2047,1.238,0.0934,153.4,1.432,493.2,12.474,0.495,33.781,153,39.796,42.087,57.442,165.709,17.431,14.393,18.387,65.459,1.394,0.787,0.116,1.156,0.305,1.363,5.747,13.974,1.833,8.625,2.308,0.723,2.553,0.522,2.94,0.593,1.814,0.302,1.855,0.28,1.698,0.058,0.173,11.29,0.109,1.324,0.605,10.172,47.751,12.81
3702008,139.09075,34.96897,13.13,178.4,4.186,12.11,0.4481,5.333,0.1851,1.356,0.1407,193.4,1.225,361.9,13.913,0.574,28.668,141.927,37.61,61.704,66.842,153.924,17.384,7.407,17.15,65.009,2.387,0.818,0.139,1.733,0.409,1.12,5.409,13.693,1.879,8.827,2.379,0.761,2.612,0.527,2.93,0.616,1.826,0.299,1.912,0.281,1.741,0.25,0.153,14.52,0.139,1.209,0.393,10.451,56.01,10.222
